﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27281472,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 340
https://www.biodiversitylibrary.org/page/27281478,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 346
https://www.biodiversitylibrary.org/page/13336340,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 835
https://www.biodiversitylibrary.org/page/34142892,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 131
https://www.biodiversitylibrary.org/page/53650064,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/42073558,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 682
https://www.biodiversitylibrary.org/page/7801760,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 128
https://www.biodiversitylibrary.org/page/41535972,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 423
https://www.biodiversitylibrary.org/page/15724832,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 77
https://www.biodiversitylibrary.org/page/3289283,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 23
https://www.biodiversitylibrary.org/page/56308410,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 286
https://www.biodiversitylibrary.org/page/56465145,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Dec.),English,
https://www.biodiversitylibrary.org/page/51267675,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 16
https://www.biodiversitylibrary.org/page/54633628,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1974,"Desert Botanical Garden (Ariz.)       ",v.28:no.1-10 (1974),English,Page 48
