﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34744430,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 746
https://www.biodiversitylibrary.org/page/34743670,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 24
https://www.biodiversitylibrary.org/page/34744123,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 439
https://www.biodiversitylibrary.org/page/34743966,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 282
https://www.biodiversitylibrary.org/page/50784319,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 30
https://www.biodiversitylibrary.org/page/58690886,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",suppl:v.74 (1991),,Page 14
https://www.biodiversitylibrary.org/page/57921371,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 32
https://www.biodiversitylibrary.org/page/59906835,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 221
https://www.biodiversitylibrary.org/page/59906838,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 224
https://www.biodiversitylibrary.org/page/59047157,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 183
