﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54554742,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 374
https://www.biodiversitylibrary.org/page/29596207,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/8023142,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 141
https://www.biodiversitylibrary.org/page/55813548,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal  ",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 480
https://www.biodiversitylibrary.org/page/55813547,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal  ",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 479
https://www.biodiversitylibrary.org/page/46790520,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal  ",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 480
https://www.biodiversitylibrary.org/page/10533064,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 637
https://www.biodiversitylibrary.org/page/10567192,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni  ",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 413
https://www.biodiversitylibrary.org/page/69870,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1886,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.69 (1886),,Page 569
https://www.biodiversitylibrary.org/page/42982934,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 352
https://www.biodiversitylibrary.org/page/13264659,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1845
https://www.biodiversitylibrary.org/page/1085273,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 321
https://www.biodiversitylibrary.org/page/1085091,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 145
https://www.biodiversitylibrary.org/page/38179173,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/38178997,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/59754112,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 321
https://www.biodiversitylibrary.org/page/59753936,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 145
https://www.biodiversitylibrary.org/page/31818174,Book,"Landmarks of botanical history, a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian Inst,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 139
https://www.biodiversitylibrary.org/page/51489418,Book,"Leerboek tot de kennis der artsenijgewassen, derzelver zamenstelling, krachten, gebruik en pharmaceutische bereidingen  ",Amsterdam,C.G. Sulpke,1838,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 353
https://www.biodiversitylibrary.org/page/45177704,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1818,,t.24 (1818),French,Page 450
https://www.biodiversitylibrary.org/page/49978270,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...  ",Paris,É. Bouillon,1897,"Joret, Charles,      1839 -1914",,French,Page 177
https://www.biodiversitylibrary.org/page/8922173,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.54 (1909-1910),English,Page 145
https://www.biodiversitylibrary.org/page/8922349,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.54 (1909-1910),English,Page 321
