﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555635,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 65
https://www.biodiversitylibrary.org/page/47550523,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 269
https://www.biodiversitylibrary.org/page/60662809,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/5642533,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/5642691,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 128
https://www.biodiversitylibrary.org/page/44199413,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 924
https://www.biodiversitylibrary.org/page/44199620,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XI
https://www.biodiversitylibrary.org/page/25712161,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/28102265,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page xxxiii
https://www.biodiversitylibrary.org/page/2462631,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 433
https://www.biodiversitylibrary.org/page/28146390,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 516
https://www.biodiversitylibrary.org/page/24710690,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 511
https://www.biodiversitylibrary.org/page/38183235,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203362,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 511
https://www.biodiversitylibrary.org/page/27958723,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 511
https://www.biodiversitylibrary.org/page/22780228,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 507
https://www.biodiversitylibrary.org/page/25581163,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.14 [Insects] (1832),English,Page 328
https://www.biodiversitylibrary.org/page/34955497,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 76
https://www.biodiversitylibrary.org/page/34955795,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 254
https://www.biodiversitylibrary.org/page/28834759,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page xiv
https://www.biodiversitylibrary.org/page/1698564,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,
https://www.biodiversitylibrary.org/page/28841156,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 513
https://www.biodiversitylibrary.org/page/12851329,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 75
https://www.biodiversitylibrary.org/page/54675410,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 75
https://www.biodiversitylibrary.org/page/35710671,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710710,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/32515374,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 227
https://www.biodiversitylibrary.org/page/8743991,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page XXXVII
https://www.biodiversitylibrary.org/page/8744072,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page CXVIII
https://www.biodiversitylibrary.org/page/8241099,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 351
https://www.biodiversitylibrary.org/page/54519060,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1862,"Société Linnéenne de Lyon.       ",n.s. t.9 (1862),French,Page 73
https://www.biodiversitylibrary.org/page/54546023,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 257
https://www.biodiversitylibrary.org/page/43861248,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 550
https://www.biodiversitylibrary.org/page/40666101,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/40666247,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 496
https://www.biodiversitylibrary.org/page/24696755,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),English,Page 109
https://www.biodiversitylibrary.org/page/57895419,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),,Page 109
https://www.biodiversitylibrary.org/page/12954273,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/12954274,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/13900661,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 197
https://www.biodiversitylibrary.org/page/36441268,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 48
https://www.biodiversitylibrary.org/page/36441329,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 76
https://www.biodiversitylibrary.org/page/13478481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 327
https://www.biodiversitylibrary.org/page/4970351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 335
https://www.biodiversitylibrary.org/page/47000107,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 276
https://www.biodiversitylibrary.org/page/47000108,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 277
https://www.biodiversitylibrary.org/page/14785420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 94
https://www.biodiversitylibrary.org/page/6969204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 169
https://www.biodiversitylibrary.org/page/13715535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 243
https://www.biodiversitylibrary.org/page/7064724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 247
https://www.biodiversitylibrary.org/page/7059878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 415
https://www.biodiversitylibrary.org/page/14438141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 265
https://www.biodiversitylibrary.org/page/7986793,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 32
https://www.biodiversitylibrary.org/page/53039888,Book,Augusti Ahrensii Fauna insectorum Europae,Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,
https://www.biodiversitylibrary.org/page/34331013,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 37
https://www.biodiversitylibrary.org/page/12611079,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 38
https://www.biodiversitylibrary.org/page/11298138,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 54
https://www.biodiversitylibrary.org/page/11298157,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 73
https://www.biodiversitylibrary.org/page/35462629,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 203
https://www.biodiversitylibrary.org/page/9840495,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page XXV
https://www.biodiversitylibrary.org/page/32058913,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 250
https://www.biodiversitylibrary.org/page/9215441,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 177
https://www.biodiversitylibrary.org/page/9209258,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 92
https://www.biodiversitylibrary.org/page/16348766,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 205
https://www.biodiversitylibrary.org/page/16348904,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 343
https://www.biodiversitylibrary.org/page/16318773,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.31 (1899),Italian,Page 289
https://www.biodiversitylibrary.org/page/23115485,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 220
https://www.biodiversitylibrary.org/page/9316448,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 256
https://www.biodiversitylibrary.org/page/9316450,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 258
https://www.biodiversitylibrary.org/page/57032134,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 258
https://www.biodiversitylibrary.org/page/44089720,Book,The British Coleoptera delineated,London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 41
https://www.biodiversitylibrary.org/page/44089811,Book,The British Coleoptera delineated,London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 79
https://www.biodiversitylibrary.org/page/9632688,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 41
https://www.biodiversitylibrary.org/page/39306886,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 79
https://www.biodiversitylibrary.org/page/9632820,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Plate 49
https://www.biodiversitylibrary.org/page/39306988,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,
https://www.biodiversitylibrary.org/page/56892394,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 757
https://www.biodiversitylibrary.org/page/34401592,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 755
https://www.biodiversitylibrary.org/page/55594809,Journal,Bulletin,Rouen,,1870,"Société des amis des sciences naturelles de Rouen.       ",v.6-7 (1870-1871),French,Page 67
https://www.biodiversitylibrary.org/page/7876600,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 266
https://www.biodiversitylibrary.org/page/7877766,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1402
