﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929000,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 95
https://www.biodiversitylibrary.org/page/27278334,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1625
https://www.biodiversitylibrary.org/page/598422,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 91
https://www.biodiversitylibrary.org/page/34210842,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 105
https://www.biodiversitylibrary.org/page/34155487,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 136
https://www.biodiversitylibrary.org/page/34155489,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 138
https://www.biodiversitylibrary.org/page/35491415,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 101
https://www.biodiversitylibrary.org/page/53650173,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/53681842,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/53657520,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/62584441,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 168
https://www.biodiversitylibrary.org/page/42073405,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 545
https://www.biodiversitylibrary.org/page/13628762,Book,"Greenhouse and stove plants, flowering and fine-leaved, palms, ferns, and lycopodiums, with full details of the propagation and cultivation of 500 families of plants : embracing all the best kinds in cultivation, suitable for growing in the greenhouse, intermediate house, and stove",London,J. Murray,1894,"Baines, Thomas,   F.R.H.S.    ",palms,English,Page 171
https://www.biodiversitylibrary.org/page/5514477,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 40
https://www.biodiversitylibrary.org/page/5514476,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 41
https://www.biodiversitylibrary.org/page/42364446,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 54
https://www.biodiversitylibrary.org/page/34483482,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1206
https://www.biodiversitylibrary.org/page/34483491,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1215
https://www.biodiversitylibrary.org/page/57993894,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 74
https://www.biodiversitylibrary.org/page/47828579,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 406
https://www.biodiversitylibrary.org/page/47828580,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 407
https://www.biodiversitylibrary.org/page/751019,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 260
https://www.biodiversitylibrary.org/page/28707779,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 896
https://www.biodiversitylibrary.org/page/6051588,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 84
https://www.biodiversitylibrary.org/page/6299448,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 84
https://www.biodiversitylibrary.org/page/42675850,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 12
https://www.biodiversitylibrary.org/page/42675865,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 27
https://www.biodiversitylibrary.org/page/47870613,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 3
https://www.biodiversitylibrary.org/page/47870628,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 18
https://www.biodiversitylibrary.org/page/47870629,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 19
https://www.biodiversitylibrary.org/page/47870632,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 22
https://www.biodiversitylibrary.org/page/47870636,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 26
https://www.biodiversitylibrary.org/page/47870637,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 27
https://www.biodiversitylibrary.org/page/60310194,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310217,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 26
https://www.biodiversitylibrary.org/page/60310218,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 27
https://www.biodiversitylibrary.org/page/55214548,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 19
https://www.biodiversitylibrary.org/page/46745285,Book,Plants of the Arizona chaparral,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1979,"Carmichael, R. S.     (Robert S.)  ",no.64,English,Page 19
https://www.biodiversitylibrary.org/page/26875549,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1058
https://www.biodiversitylibrary.org/page/26875565,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1074
https://www.biodiversitylibrary.org/page/26875788,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1290
https://www.biodiversitylibrary.org/page/32974250,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1062
https://www.biodiversitylibrary.org/page/32974262,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1074
https://www.biodiversitylibrary.org/page/32974487,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1291
https://www.biodiversitylibrary.org/page/15500415,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association. Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 45
https://www.biodiversitylibrary.org/page/9182107,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 685
https://www.biodiversitylibrary.org/page/32149156,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.11 1911,English,Page 260
https://www.biodiversitylibrary.org/page/61195731,Journal,"Torreya, a monthly journal of botanical notes and news",New York,,1911,,v.11-12(1911-1912),English,Page 260
https://www.biodiversitylibrary.org/page/766994,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 136
