﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28310896,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 410
https://www.biodiversitylibrary.org/page/53980287,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,10
https://www.biodiversitylibrary.org/page/33511121,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 407
https://www.biodiversitylibrary.org/page/59554132,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 407
https://www.biodiversitylibrary.org/page/47184121,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903-1904,,Bd.12 (1903-1904),German,Page 72
https://www.biodiversitylibrary.org/page/34197529,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 450
https://www.biodiversitylibrary.org/page/33625705,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 30
https://www.biodiversitylibrary.org/page/42898376,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 235
https://www.biodiversitylibrary.org/page/51977722,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,520
https://www.biodiversitylibrary.org/page/27785878,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1919,"Ceská akademie ved a umení.       ",Annee 21-22 (1917-1920),French,Page 157
https://www.biodiversitylibrary.org/page/27785881,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1919,"Ceská akademie ved a umení.       ",Annee 21-22 (1917-1920),French,Page 160
https://www.biodiversitylibrary.org/page/384848,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 234
https://www.biodiversitylibrary.org/page/385177,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/34130975,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 648
https://www.biodiversitylibrary.org/page/82492,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 351
https://www.biodiversitylibrary.org/page/58028965,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 351
https://www.biodiversitylibrary.org/page/61529218,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 79
https://www.biodiversitylibrary.org/page/25635612,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 226
https://www.biodiversitylibrary.org/page/25647831,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,
