﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904269,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/29136506,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 150
https://www.biodiversitylibrary.org/page/29136493,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 137
https://www.biodiversitylibrary.org/page/29003540,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 103
https://www.biodiversitylibrary.org/page/28755698,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 1
https://www.biodiversitylibrary.org/page/28755702,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 5
https://www.biodiversitylibrary.org/page/28755705,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 8
https://www.biodiversitylibrary.org/page/28755632,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 63
https://www.biodiversitylibrary.org/page/28755704,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 7
https://www.biodiversitylibrary.org/page/28755837,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,
https://www.biodiversitylibrary.org/page/28994299,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 38
https://www.biodiversitylibrary.org/page/28994474,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 43
https://www.biodiversitylibrary.org/page/51678346,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 227
