﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31735959,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1952,"United States National Museum       ",1952,English,Page 99
https://www.biodiversitylibrary.org/page/52537608,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 4
https://www.biodiversitylibrary.org/page/25129454,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 74
https://www.biodiversitylibrary.org/page/25129470,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 90
https://www.biodiversitylibrary.org/page/8524793,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1951,"American Malacologists, Inc.       ",v.65 (1951-1952),English,
https://www.biodiversitylibrary.org/page/8277026,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/42800362,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 142
https://www.biodiversitylibrary.org/page/8515868,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 9
https://www.biodiversitylibrary.org/page/51601831,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 6
https://www.biodiversitylibrary.org/page/42481241,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 193
