﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086007,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 648
https://www.biodiversitylibrary.org/page/60683954,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 83
https://www.biodiversitylibrary.org/page/42131006,Book,Association of plant hairs and insect resistance : an annotated bibliography,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 16
https://www.biodiversitylibrary.org/page/5077284,Book,"Colchicine in agriculture, medicine, biology, and chemistry",Ames,Iowa State College Press,1955,"Dustin, Pierre.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/386728,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 679
https://www.biodiversitylibrary.org/page/386732,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 683
https://www.biodiversitylibrary.org/page/38687547,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 40
https://www.biodiversitylibrary.org/page/42394290,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 337
https://www.biodiversitylibrary.org/page/47917631,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 264
https://www.biodiversitylibrary.org/page/47917703,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1970,"United States.  Agricultural Research Service.     ",no.178 (1972),English,Page 59
https://www.biodiversitylibrary.org/page/62634426,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 119
https://www.biodiversitylibrary.org/page/62634715,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 408
https://www.biodiversitylibrary.org/page/62634757,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 450
https://www.biodiversitylibrary.org/page/59129534,Journal,Report of the chief of the Bureau of entomology and plant quarantine,[Washington,U.S. Govt. Print. Off,1943,"United States.  Agricultural Research Service.     ",1943,English,Page 46
https://www.biodiversitylibrary.org/page/31600219,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 609
