﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38587431,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587434,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587436,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/42026531,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/8113281,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 342
https://www.biodiversitylibrary.org/page/8113284,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Figs. 201-208, Page 345"
https://www.biodiversitylibrary.org/page/38652781,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 72
https://www.biodiversitylibrary.org/page/53605880,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1965,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.41:no.1-4 (1965),English,Page 7
https://www.biodiversitylibrary.org/page/16231715,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1943,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 86
https://www.biodiversitylibrary.org/page/16231716,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1943,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 87
https://www.biodiversitylibrary.org/page/16231717,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1943,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 88
