﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539864,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540519,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541345,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57590383,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/45940684,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/41890007,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 120
https://www.biodiversitylibrary.org/page/44341035,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/44342345,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/10645705,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 13
https://www.biodiversitylibrary.org/page/10646420,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 190
https://www.biodiversitylibrary.org/page/10646419,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 189
https://www.biodiversitylibrary.org/page/10743273,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/63300455,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 164
https://www.biodiversitylibrary.org/page/11633165,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/13128892,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 453
https://www.biodiversitylibrary.org/page/13128597,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13128598,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 167
https://www.biodiversitylibrary.org/page/15854464,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 57
https://www.biodiversitylibrary.org/page/60797408,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 715
https://www.biodiversitylibrary.org/page/60797597,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 904
https://www.biodiversitylibrary.org/page/60797857,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1148
https://www.biodiversitylibrary.org/page/8282975,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 55
https://www.biodiversitylibrary.org/page/8511818,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 43
https://www.biodiversitylibrary.org/page/8097514,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/8097517,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/8097512,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/8097515,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 11
