﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46121069,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 6
https://www.biodiversitylibrary.org/page/59716273,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 166
https://www.biodiversitylibrary.org/page/49314591,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 107
https://www.biodiversitylibrary.org/page/49314592,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 108
https://www.biodiversitylibrary.org/page/54454502,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/54454503,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 231
https://www.biodiversitylibrary.org/page/58709901,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 106
https://www.biodiversitylibrary.org/page/32645816,Book,"Insects; the yearbook of agriculture,1952  ",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/63437813,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1932,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.37-38 (1932),English,Page 344
https://www.biodiversitylibrary.org/page/63437815,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1932,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.37-38 (1932),English,Page 346
https://www.biodiversitylibrary.org/page/63469237,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 251
https://www.biodiversitylibrary.org/page/63469236,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 250
https://www.biodiversitylibrary.org/page/43713563,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 532
https://www.biodiversitylibrary.org/page/43727064,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 251
https://www.biodiversitylibrary.org/page/5981595,Book,"The ruffed grouse, its life story, ecology and management  ",New York,The Macmillan company,1947,"Edminster, Frank C.     (Frank Custer), 1903 -",,English,Page 236
https://www.biodiversitylibrary.org/page/5981743,Book,"The ruffed grouse, its life story, ecology and management  ",New York,The Macmillan company,1947,"Edminster, Frank C.     (Frank Custer), 1903 -",,English,Page 383
https://www.biodiversitylibrary.org/page/5821955,Book,"The ruffed grouse; life history, propagation, management  ",[Albany?],,1947,"Bump, Gardiner,      1902 -",,English,Page 412
https://www.biodiversitylibrary.org/page/5822463,Book,"The ruffed grouse; life history, propagation, management  ",[Albany?],,1947,"Bump, Gardiner,      1902 -",,English,Page 911
https://www.biodiversitylibrary.org/page/5821953,Book,"The ruffed grouse; life history, propagation, management  ",[Albany?],,1947,"Bump, Gardiner,      1902 -",,English,Page 410
