﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19242506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 152
https://www.biodiversitylibrary.org/page/5655017,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 660
https://www.biodiversitylibrary.org/page/5654745,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 407
https://www.biodiversitylibrary.org/page/6317297,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 27
https://www.biodiversitylibrary.org/page/45725209,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 6
https://www.biodiversitylibrary.org/page/54666660,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 381
https://www.biodiversitylibrary.org/page/1005256,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/1005270,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/11524371,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/11524390,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 560
https://www.biodiversitylibrary.org/page/19547826,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/38507916,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/9678371,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 526
https://www.biodiversitylibrary.org/page/21271910,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/16347679,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 76
https://www.biodiversitylibrary.org/page/16347624,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page VIII
https://www.biodiversitylibrary.org/page/16347784,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 181
https://www.biodiversitylibrary.org/page/16347913,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,
https://www.biodiversitylibrary.org/page/16347702,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 99
https://www.biodiversitylibrary.org/page/16347783,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 180
https://www.biodiversitylibrary.org/page/16347786,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 183
https://www.biodiversitylibrary.org/page/11006224,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 76
https://www.biodiversitylibrary.org/page/11006184,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 36
