﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127076,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 569
https://www.biodiversitylibrary.org/page/51235339,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 32
https://www.biodiversitylibrary.org/page/51235360,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 53
https://www.biodiversitylibrary.org/page/2171430,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/54016523,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 280
https://www.biodiversitylibrary.org/page/20831110,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 141
https://www.biodiversitylibrary.org/page/35071467,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/53661440,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/19503489,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/60678058,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 494
https://www.biodiversitylibrary.org/page/57868984,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 493
