﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42839716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/36035085,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 47
https://www.biodiversitylibrary.org/page/36035091,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 53
https://www.biodiversitylibrary.org/page/11597294,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/20931435,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/56745234,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/13088530,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 459
https://www.biodiversitylibrary.org/page/23774598,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 33
https://www.biodiversitylibrary.org/page/26241234,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1880,"Royal Physical Society of Edinburgh.       ",v.6 (1880-1881),English,Page 231
https://www.biodiversitylibrary.org/page/44735972,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1909,"Guernsey Society of Natural Science and Local Research.       ",v.6 (1909-1912),English,Page 207
https://www.biodiversitylibrary.org/page/49512722,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/43609484,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 258
https://www.biodiversitylibrary.org/page/51942885,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1962,"Norfolk and Norwich Naturalists' Society.       ",v.20(1962-1965),English,Page 10
https://www.biodiversitylibrary.org/page/43402704,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 200
