﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47120104,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Pl. I
https://www.biodiversitylibrary.org/page/47119881,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 22
https://www.biodiversitylibrary.org/page/47118001,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 258
https://www.biodiversitylibrary.org/page/47117996,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 253
https://www.biodiversitylibrary.org/page/52515055,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 459
https://www.biodiversitylibrary.org/page/35813671,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 56
https://www.biodiversitylibrary.org/page/35809249,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 22
https://www.biodiversitylibrary.org/page/35862470,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 262
https://www.biodiversitylibrary.org/page/35814680,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 129
https://www.biodiversitylibrary.org/page/53147087,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 312
https://www.biodiversitylibrary.org/page/58711905,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 148
https://www.biodiversitylibrary.org/page/58711904,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 147
https://www.biodiversitylibrary.org/page/57683070,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 343
https://www.biodiversitylibrary.org/page/58156080,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 59
https://www.biodiversitylibrary.org/page/58156113,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 92
https://www.biodiversitylibrary.org/page/59108207,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 133
https://www.biodiversitylibrary.org/page/59108201,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 127
https://www.biodiversitylibrary.org/page/62575488,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1978,"Société ornithologique de France.       ",Vol. 48 : no. 3 (1978),French,p. 246
https://www.biodiversitylibrary.org/page/60879758,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 121
https://www.biodiversitylibrary.org/page/60879681,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 44
https://www.biodiversitylibrary.org/page/60879666,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 29
