﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322718,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/2640014,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/2640046,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/2640035,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/30005639,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30005806,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 148
https://www.biodiversitylibrary.org/page/14886353,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 652
https://www.biodiversitylibrary.org/page/14886357,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 656
https://www.biodiversitylibrary.org/page/14886358,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 657
https://www.biodiversitylibrary.org/page/14886361,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 660
https://www.biodiversitylibrary.org/page/14886377,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 676
