﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431798,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 106
https://www.biodiversitylibrary.org/page/50751154,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/50738441,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/50738577,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/53741667,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 109
https://www.biodiversitylibrary.org/page/53724850,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 167
https://www.biodiversitylibrary.org/page/3225360,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/40826924,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 277
https://www.biodiversitylibrary.org/page/34574163,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 337
https://www.biodiversitylibrary.org/page/36178595,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178596,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/36178654,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 55
https://www.biodiversitylibrary.org/page/36178597,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,
https://www.biodiversitylibrary.org/page/59905886,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 107
https://www.biodiversitylibrary.org/page/59905895,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 116
https://www.biodiversitylibrary.org/page/59905884,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 105
https://www.biodiversitylibrary.org/page/59905896,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 117
https://www.biodiversitylibrary.org/page/59905877,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 98
https://www.biodiversitylibrary.org/page/59905883,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 104
https://www.biodiversitylibrary.org/page/57395228,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1997,"Tasmanian Field Naturalists' Club       ",no.119 (1997),,Page 50
https://www.biodiversitylibrary.org/page/62023708,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.1 (2019:Feb),English,Page 45
