﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63297951,Journal,"Comunicaciones  ",Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 55
https://www.biodiversitylibrary.org/page/63292225,Journal,"Comunicaciones  ",Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 120
https://www.biodiversitylibrary.org/page/63256702,Journal,"Comunicaciones  ",Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/63284508,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 312
https://www.biodiversitylibrary.org/page/63185345,Journal,"Comunicaciones  ",Montevideo,,2006,"Sociedad Malacológica Del Uruguay.       ",v.9:no.89 (2006),Spanish,Page 70
https://www.biodiversitylibrary.org/page/63185344,Journal,"Comunicaciones  ",Montevideo,,2006,"Sociedad Malacológica Del Uruguay.       ",v.9:no.89 (2006),Spanish,Page 69
https://www.biodiversitylibrary.org/page/5632206,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 52
https://www.biodiversitylibrary.org/page/5632420,Journal,"Discovery reports  ",London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/5632381,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 192
https://www.biodiversitylibrary.org/page/5632199,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 59
https://www.biodiversitylibrary.org/page/5632202,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 56
https://www.biodiversitylibrary.org/page/5632184,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/5632339,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 122
https://www.biodiversitylibrary.org/page/61351093,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 9
https://www.biodiversitylibrary.org/page/28192303,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 121
https://www.biodiversitylibrary.org/page/42497161,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 226
https://www.biodiversitylibrary.org/page/42497167,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 232
https://www.biodiversitylibrary.org/page/42497160,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42497189,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 254
https://www.biodiversitylibrary.org/page/42497166,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 231
https://www.biodiversitylibrary.org/page/42497168,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 233
