﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660020,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 240
https://www.biodiversitylibrary.org/page/37824877,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 159
https://www.biodiversitylibrary.org/page/37824867,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 149
https://www.biodiversitylibrary.org/page/37824865,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 147
https://www.biodiversitylibrary.org/page/37824871,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 153
https://www.biodiversitylibrary.org/page/37824718,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 38
https://www.biodiversitylibrary.org/page/37824869,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 151
https://www.biodiversitylibrary.org/page/37824863,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 145
https://www.biodiversitylibrary.org/page/37824892,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 174
https://www.biodiversitylibrary.org/page/27945463,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 25
https://www.biodiversitylibrary.org/page/7195015,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 149
https://www.biodiversitylibrary.org/page/7195019,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 153
https://www.biodiversitylibrary.org/page/7195025,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 159
https://www.biodiversitylibrary.org/page/7195017,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 151
https://www.biodiversitylibrary.org/page/7194968,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 147
https://www.biodiversitylibrary.org/page/58102472,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 307
https://www.biodiversitylibrary.org/page/6002425,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 358
https://www.biodiversitylibrary.org/page/6002426,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 359
https://www.biodiversitylibrary.org/page/6002429,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 362
