﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50527507,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50542004,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 11
https://www.biodiversitylibrary.org/page/50542115,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 33
https://www.biodiversitylibrary.org/page/50542058,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2010,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 10
https://www.biodiversitylibrary.org/page/50542002,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 9
https://www.biodiversitylibrary.org/page/59908419,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 99
https://www.biodiversitylibrary.org/page/59908416,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 96
https://www.biodiversitylibrary.org/page/59908417,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 97
https://www.biodiversitylibrary.org/page/59908418,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 98
https://www.biodiversitylibrary.org/page/59908397,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 77
https://www.biodiversitylibrary.org/page/59908402,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 82
