﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228371,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/6228783,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/40862944,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 80
https://www.biodiversitylibrary.org/page/7688682,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/7688858,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/22708435,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 276
https://www.biodiversitylibrary.org/page/16290591,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 369
https://www.biodiversitylibrary.org/page/16099576,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/16099598,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 44
https://www.biodiversitylibrary.org/page/16099584,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 30
https://www.biodiversitylibrary.org/page/3911812,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1952
https://www.biodiversitylibrary.org/page/10947309,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1952
https://www.biodiversitylibrary.org/page/15599003,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 46
https://www.biodiversitylibrary.org/page/51505840,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 75
https://www.biodiversitylibrary.org/page/46844373,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 75
