﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/30182489,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 108
https://www.biodiversitylibrary.org/page/28864459,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 108
https://www.biodiversitylibrary.org/page/16112244,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 108
https://www.biodiversitylibrary.org/page/44935215,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/45380079,Book,"Die holothurien der Siboga-expedition  ",Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 56
https://www.biodiversitylibrary.org/page/4339293,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 60
https://www.biodiversitylibrary.org/page/4339292,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 61
https://www.biodiversitylibrary.org/page/4339334,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 180
https://www.biodiversitylibrary.org/page/4339335,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 181
https://www.biodiversitylibrary.org/page/4339337,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 183
https://www.biodiversitylibrary.org/page/4339242,Book,"The Holothurioidea / by Hubert Ludwig  ",Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Descr. of Plate II
https://www.biodiversitylibrary.org/page/49589684,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 485
https://www.biodiversitylibrary.org/page/30735722,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,"Contents, Page 3"
