﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093857,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 182
https://www.biodiversitylibrary.org/page/20093893,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 218
https://www.biodiversitylibrary.org/page/20093894,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 219
https://www.biodiversitylibrary.org/page/20093895,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 220
https://www.biodiversitylibrary.org/page/15450514,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 182
https://www.biodiversitylibrary.org/page/15450551,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 219
https://www.biodiversitylibrary.org/page/41882647,Book,"Additions to the flora of Vancouver Island   ",Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/34659740,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 463
https://www.biodiversitylibrary.org/page/34659794,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 517
https://www.biodiversitylibrary.org/page/34659799,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 522
https://www.biodiversitylibrary.org/page/50211537,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",July/August 2004,English,Page 4
https://www.biodiversitylibrary.org/page/55515507,Book,"Bloodgood Nurseries, America's oldest nursery  ","Flushing, N.Y",Bloodgood Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 61
https://www.biodiversitylibrary.org/page/56915956,Book,"Bloodgood Nurseries [catalog]  ","Flushing, N.Y",Bloodgood Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 61
https://www.biodiversitylibrary.org/page/12367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/5520154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/42969576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/7173286,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 304
https://www.biodiversitylibrary.org/page/43699943,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 10
https://www.biodiversitylibrary.org/page/57414207,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/57211525,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/57211535,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 84
https://www.biodiversitylibrary.org/page/57151069,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/59268082,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2018,"Native Plant Society of Oregon.       ",v.51 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/3976367,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 30
https://www.biodiversitylibrary.org/page/28089075,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 188
https://www.biodiversitylibrary.org/page/28089076,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/28089109,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,
https://www.biodiversitylibrary.org/page/28089389,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 492
https://www.biodiversitylibrary.org/page/28089397,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 500
https://www.biodiversitylibrary.org/page/28089400,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 503
https://www.biodiversitylibrary.org/page/28065105,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/28065106,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 93
