﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648934,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/54589465,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/38291583,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/2123626,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 195
https://www.biodiversitylibrary.org/page/2108096,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/58277875,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 28
https://www.biodiversitylibrary.org/page/39007616,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 253
https://www.biodiversitylibrary.org/page/38901503,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island  ",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 3
https://www.biodiversitylibrary.org/page/501148,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 147
https://www.biodiversitylibrary.org/page/419628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 177
https://www.biodiversitylibrary.org/page/2171077,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 127
https://www.biodiversitylibrary.org/page/5733942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 177
https://www.biodiversitylibrary.org/page/19549616,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 495
https://www.biodiversitylibrary.org/page/57474019,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 466
https://www.biodiversitylibrary.org/page/18651606,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/22514919,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/53648867,Book,"Platanaceae through Myricaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/40812279,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.54,,Page 28
https://www.biodiversitylibrary.org/page/32088723,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 3
