﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480412,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 292
https://www.biodiversitylibrary.org/page/25324593,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 268
https://www.biodiversitylibrary.org/page/56568259,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 173
https://www.biodiversitylibrary.org/page/56568237,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 151
https://www.biodiversitylibrary.org/page/34922301,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 105
https://www.biodiversitylibrary.org/page/38649456,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/39349657,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/10285144,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1921,"Museo civico di storia naturale di Milano.       ",v.60 (1921),Italian,Page 441
https://www.biodiversitylibrary.org/page/46800275,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 129
https://www.biodiversitylibrary.org/page/27880036,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 105
https://www.biodiversitylibrary.org/page/27880039,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 108
https://www.biodiversitylibrary.org/page/57894368,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 17
https://www.biodiversitylibrary.org/page/57894681,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 315
https://www.biodiversitylibrary.org/page/57842674,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58360005,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58697951,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 131
https://www.biodiversitylibrary.org/page/58147354,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/58149134,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 172
https://www.biodiversitylibrary.org/page/62250987,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 194
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/31550615,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 43
https://www.biodiversitylibrary.org/page/27886679,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 118
https://www.biodiversitylibrary.org/page/11406302,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 142
https://www.biodiversitylibrary.org/page/30012667,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 41
https://www.biodiversitylibrary.org/page/30057381,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 361
https://www.biodiversitylibrary.org/page/29805433,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 130
https://www.biodiversitylibrary.org/page/4642926,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 226
https://www.biodiversitylibrary.org/page/53220084,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 602
https://www.biodiversitylibrary.org/page/11380257,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 61
https://www.biodiversitylibrary.org/page/38156471,Book,"Handbook of medical entomology   ","Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,
https://www.biodiversitylibrary.org/page/24435142,Book,"Handbook of medical entomology   ","Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 315
https://www.biodiversitylibrary.org/page/16978069,Book,"Handbook of medical entomology  ","Ithaca, N.Y",Comstock Pub. Co,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 315
https://www.biodiversitylibrary.org/page/53687592,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 102
https://www.biodiversitylibrary.org/page/24653179,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/50713076,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1932,"New York Entomological Society.       ",v.40 (1932),English,Page 84
