﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035670,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 33
https://www.biodiversitylibrary.org/page/41003899,Book,"Animal figures in the Maya codices  ","Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 354
https://www.biodiversitylibrary.org/page/50440968,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1999,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.27 (1999),Spanish,Page 4
https://www.biodiversitylibrary.org/page/7588459,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 34
https://www.biodiversitylibrary.org/page/7828478,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 373
https://www.biodiversitylibrary.org/page/7841663,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 575
https://www.biodiversitylibrary.org/page/7841566,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 478
https://www.biodiversitylibrary.org/page/7669960,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 175
https://www.biodiversitylibrary.org/page/7670703,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 871
https://www.biodiversitylibrary.org/page/49822038,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 270
https://www.biodiversitylibrary.org/page/50855762,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50855684,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50855677,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
