﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20540766,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 200
https://www.biodiversitylibrary.org/page/18409654,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 171
https://www.biodiversitylibrary.org/page/18409652,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 169
https://www.biodiversitylibrary.org/page/33063881,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 169
https://www.biodiversitylibrary.org/page/33063883,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 171
https://www.biodiversitylibrary.org/page/9364266,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 43
https://www.biodiversitylibrary.org/page/12760521,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1902,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.15 (1902),German,Page 185
https://www.biodiversitylibrary.org/page/23838119,Book,"Entomological contributions  ",Albany,"Weed, Parsons",1872,"Making of America Project.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/17013661,Book,"Entomological contributions  ",Albany,"Weed, Parsons",1872,"Lintner, J. A. (Joseph Albert),      1822 -1898",01,English,Page 68
https://www.biodiversitylibrary.org/page/54156529,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1857,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.6 (1857),French,Page 23
https://www.biodiversitylibrary.org/page/52459414,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 23
https://www.biodiversitylibrary.org/page/29015140,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 288
https://www.biodiversitylibrary.org/page/49113013,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 177
