﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58782517,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58782530,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/59082954,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59082967,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 16
https://www.biodiversitylibrary.org/page/59406314,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59406315,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59406324,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/28149801,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.27 (1890),English,Page 213
https://www.biodiversitylibrary.org/page/28549467,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 352
https://www.biodiversitylibrary.org/page/28888982,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 10
