﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61966226,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 153
https://www.biodiversitylibrary.org/page/61966227,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 154
https://www.biodiversitylibrary.org/page/61830456,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 36
https://www.biodiversitylibrary.org/page/2207512,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 139
https://www.biodiversitylibrary.org/page/63255390,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:4, no.387 (2011:May)",English,Page 4
https://www.biodiversitylibrary.org/page/26125408,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 364
https://www.biodiversitylibrary.org/page/26125399,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 355
https://www.biodiversitylibrary.org/page/61964928,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 63
https://www.biodiversitylibrary.org/page/61905018,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.2 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/60572761,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.5 (2006:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/60474310,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.3 (2014:Jul),English,Page 8
https://www.biodiversitylibrary.org/page/62004660,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 146
https://www.biodiversitylibrary.org/page/62814217,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 190
https://www.biodiversitylibrary.org/page/62814216,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 190
https://www.biodiversitylibrary.org/page/62814389,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 362
https://www.biodiversitylibrary.org/page/57434059,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1964,"Royal Society of Victoria (Melbourne, Vic.)       ",v.77 (1963-1964),,Page 410
https://www.biodiversitylibrary.org/page/57255143,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1977,"Royal Society of Victoria (Melbourne, Vic.)       ",v.88-89 (1976-1977),,Page 84
https://www.biodiversitylibrary.org/page/58752767,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 73
