﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151880,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 87
https://www.biodiversitylibrary.org/page/15221566,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 47
https://www.biodiversitylibrary.org/page/15221651,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 132
https://www.biodiversitylibrary.org/page/42363858,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 8
https://www.biodiversitylibrary.org/page/31458653,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 355
https://www.biodiversitylibrary.org/page/31458645,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 347
https://www.biodiversitylibrary.org/page/31458726,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 428
https://www.biodiversitylibrary.org/page/2040854,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 186
https://www.biodiversitylibrary.org/page/62610005,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 63
https://www.biodiversitylibrary.org/page/35720483,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 145
https://www.biodiversitylibrary.org/page/35720568,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 230
https://www.biodiversitylibrary.org/page/52471761,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2000,"Hawaiian Botanical Society.       ",v.39:no.1-2 (2000:April-June),English,Page 5
https://www.biodiversitylibrary.org/page/52471768,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2000,"Hawaiian Botanical Society.       ",v.39:no.1-2 (2000:April-June),English,Page 12
https://www.biodiversitylibrary.org/page/641017,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 286
https://www.biodiversitylibrary.org/page/62510557,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 88
