﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29190401,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 394
https://www.biodiversitylibrary.org/page/29190430,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 407
https://www.biodiversitylibrary.org/page/29190424,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 405
https://www.biodiversitylibrary.org/page/29190396,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 389
https://www.biodiversitylibrary.org/page/29190399,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 392
https://www.biodiversitylibrary.org/page/29190422,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190394,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 387
https://www.biodiversitylibrary.org/page/29190416,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 401
https://www.biodiversitylibrary.org/page/29190403,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 396
https://www.biodiversitylibrary.org/page/29190406,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190418,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 403
https://www.biodiversitylibrary.org/page/29190441,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 418
https://www.biodiversitylibrary.org/page/40355344,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 42
https://www.biodiversitylibrary.org/page/40313842,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 4
https://www.biodiversitylibrary.org/page/40313841,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 3
https://www.biodiversitylibrary.org/page/40313851,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 13
https://www.biodiversitylibrary.org/page/40313849,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 11
https://www.biodiversitylibrary.org/page/40314244,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 394
https://www.biodiversitylibrary.org/page/40313850,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 12
https://www.biodiversitylibrary.org/page/48600616,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 15
https://www.biodiversitylibrary.org/page/48600632,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,
https://www.biodiversitylibrary.org/page/48600607,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 24
https://www.biodiversitylibrary.org/page/48600597,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,
https://www.biodiversitylibrary.org/page/51599124,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 32
