﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39091271,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091225,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091323,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091326,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091327,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091332,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/7352603,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 358
https://www.biodiversitylibrary.org/page/12126361,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 34
https://www.biodiversitylibrary.org/page/5513754,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 279
https://www.biodiversitylibrary.org/page/62532319,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 349
https://www.biodiversitylibrary.org/page/62522406,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 352
https://www.biodiversitylibrary.org/page/62610541,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 587
https://www.biodiversitylibrary.org/page/58355417,Journal,London Naturalist,London,London Natural History Society,1945,"London Natural History Society.       ",No.24(1944),English,Page 11
https://www.biodiversitylibrary.org/page/2293646,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 599
https://www.biodiversitylibrary.org/page/43841390,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1918,,t. 25 (1918),Polish,
https://www.biodiversitylibrary.org/page/54594428,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 99
https://www.biodiversitylibrary.org/page/60981558,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/54777159,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/54777169,Book,Seed list : a list of forage plant seeds and the incidental seeds commonly found with them,"Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/60964827,Book,"Seed trade buyers guide, 1943","Chicago, Illinois",,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 64
https://www.biodiversitylibrary.org/page/60964830,Book,"Seed trade buyers guide, 1943","Chicago, Illinois",,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 67
https://www.biodiversitylibrary.org/page/61095633,Book,"Seed trade buyers guide, 1944","Chicago, Illinois",,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 226
https://www.biodiversitylibrary.org/page/61095634,Book,"Seed trade buyers guide, 1944","Chicago, Illinois",,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 227
https://www.biodiversitylibrary.org/page/10008499,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 393
https://www.biodiversitylibrary.org/page/32133487,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 23
https://www.biodiversitylibrary.org/page/32133593,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 113
