﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7891081,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 13
https://www.biodiversitylibrary.org/page/7891116,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/7891149,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 92
https://www.biodiversitylibrary.org/page/7891187,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 130
https://www.biodiversitylibrary.org/page/41308286,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 69
https://www.biodiversitylibrary.org/page/12207130,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1865,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.11=ser.2:t.1 (1865),French,Page 8
https://www.biodiversitylibrary.org/page/44201590,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 123
https://www.biodiversitylibrary.org/page/54278918,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 123
https://www.biodiversitylibrary.org/page/38493215,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 669
https://www.biodiversitylibrary.org/page/12865703,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 185
https://www.biodiversitylibrary.org/page/12866005,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,"Index, Page 413"
https://www.biodiversitylibrary.org/page/12865716,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 198
https://www.biodiversitylibrary.org/page/28818496,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 81
https://www.biodiversitylibrary.org/page/30830813,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 81
https://www.biodiversitylibrary.org/page/12319094,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 111
