﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15643706,Journal,Annales de la Société entomologique de France,Paris,La Société,1838,"Société entomologique de France.       ",t.7 (1838),French,Page 516
https://www.biodiversitylibrary.org/page/10363614,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 82
https://www.biodiversitylibrary.org/page/29826826,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 105
https://www.biodiversitylibrary.org/page/30264225,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 23
https://www.biodiversitylibrary.org/page/6119869,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 522
https://www.biodiversitylibrary.org/page/23358704,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 323
https://www.biodiversitylibrary.org/page/18380803,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 323
https://www.biodiversitylibrary.org/page/9320289,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 323
https://www.biodiversitylibrary.org/page/39596330,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 267
https://www.biodiversitylibrary.org/page/10932462,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 267
https://www.biodiversitylibrary.org/page/33103628,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 126
https://www.biodiversitylibrary.org/page/9277616,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xiv
https://www.biodiversitylibrary.org/page/9277793,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 171
https://www.biodiversitylibrary.org/page/15585105,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 103-109,German,Tab. 18
https://www.biodiversitylibrary.org/page/15585107,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 103-109,German,
https://www.biodiversitylibrary.org/page/15585109,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 103-109,German,Tab. 19
https://www.biodiversitylibrary.org/page/15585111,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 103-109,German,
https://www.biodiversitylibrary.org/page/4178948,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3-4 (1807-1809),Latin,Page 176
https://www.biodiversitylibrary.org/page/24866597,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 176
https://www.biodiversitylibrary.org/page/42114045,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/58413415,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 136
https://www.biodiversitylibrary.org/page/58413740,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 461
https://www.biodiversitylibrary.org/page/19575125,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 132
https://www.biodiversitylibrary.org/page/19575129,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 136
