﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8827281,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 503
https://www.biodiversitylibrary.org/page/60676385,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 76
https://www.biodiversitylibrary.org/page/60676383,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60676384,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 75
https://www.biodiversitylibrary.org/page/53668257,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 127
https://www.biodiversitylibrary.org/page/53657352,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 111
https://www.biodiversitylibrary.org/page/60176132,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 56
https://www.biodiversitylibrary.org/page/52202462,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 114
https://www.biodiversitylibrary.org/page/58395134,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 192
https://www.biodiversitylibrary.org/page/58395133,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 191
https://www.biodiversitylibrary.org/page/58392437,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 193
https://www.biodiversitylibrary.org/page/58419752,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 319
https://www.biodiversitylibrary.org/page/58419745,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 312
https://www.biodiversitylibrary.org/page/60520917,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 312
https://www.biodiversitylibrary.org/page/58711716,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 213
https://www.biodiversitylibrary.org/page/58716583,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 209
https://www.biodiversitylibrary.org/page/50299655,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 89
https://www.biodiversitylibrary.org/page/51818517,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1987,"Norfolk and Norwich Naturalists' Society.       ",no.16-30(1987-1990),English,
https://www.biodiversitylibrary.org/page/51818621,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,
https://www.biodiversitylibrary.org/page/51818706,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 2
https://www.biodiversitylibrary.org/page/56622491,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 270
https://www.biodiversitylibrary.org/page/34723358,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 383
https://www.biodiversitylibrary.org/page/34723350,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 375
https://www.biodiversitylibrary.org/page/34723345,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 370
https://www.biodiversitylibrary.org/page/34723348,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 373
https://www.biodiversitylibrary.org/page/34723222,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 247
https://www.biodiversitylibrary.org/page/34723311,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 336
https://www.biodiversitylibrary.org/page/34723349,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 374
https://www.biodiversitylibrary.org/page/40812307,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.38,,Page 52
https://www.biodiversitylibrary.org/page/40763354,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.40,,Page 48
https://www.biodiversitylibrary.org/page/40764021,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.47,,Page 23
https://www.biodiversitylibrary.org/page/62873064,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 63
