﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24904293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 382
https://www.biodiversitylibrary.org/page/13671681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 376
https://www.biodiversitylibrary.org/page/48286029,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/62618871,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848) [Colourist's copy],English,Page 77
https://www.biodiversitylibrary.org/page/53495544,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 296
https://www.biodiversitylibrary.org/page/53495547,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 297
https://www.biodiversitylibrary.org/page/53497338,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 146
https://www.biodiversitylibrary.org/page/58499721,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 141
https://www.biodiversitylibrary.org/page/22367732,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 86
https://www.biodiversitylibrary.org/page/49940314,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 86
https://www.biodiversitylibrary.org/page/17136653,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 33
https://www.biodiversitylibrary.org/page/53818397,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,
https://www.biodiversitylibrary.org/page/6843939,Book,"Catalogue of the specimens illustrating the osteology of vertebrated animals, recent and extinct, contained in the Museum of the Royal College of Surgeons of England Part III Class Aves",London,,1891,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 104
https://www.biodiversitylibrary.org/page/14483745,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 44
