﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123506,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 647
https://www.biodiversitylibrary.org/page/6944248,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 6
https://www.biodiversitylibrary.org/page/6944262,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 20
https://www.biodiversitylibrary.org/page/6944311,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 69
https://www.biodiversitylibrary.org/page/5571164,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 160
https://www.biodiversitylibrary.org/page/5591196,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 41
https://www.biodiversitylibrary.org/page/5591185,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/5593999,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 426
https://www.biodiversitylibrary.org/page/5628013,Journal,Discovery reports,London,Cambridge University Press,1942,"Institute of Oceanographic Sciences (Great Britain)       ",v.21 (1942),English,Page 287
https://www.biodiversitylibrary.org/page/5628082,Journal,Discovery reports,London,Cambridge University Press,1942,"Institute of Oceanographic Sciences (Great Britain)       ",v.21 (1942),English,Page 323
https://www.biodiversitylibrary.org/page/5611464,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 206
https://www.biodiversitylibrary.org/page/2046620,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 669
https://www.biodiversitylibrary.org/page/58401534,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 195
https://www.biodiversitylibrary.org/page/34950454,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.85=no.392-393 (1960-1961),English,Page 229
https://www.biodiversitylibrary.org/page/59878789,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:no.1 (1954),French,p. 14
https://www.biodiversitylibrary.org/page/32462722,Book,Some oceanographic observations on operation HIGHJUMP : final report,"San Diego, Calif",U.S. Navy Electronics Laboratory,1948,"Dietz, Robert S.     (Robert Sinclair), 1914 -",,English,Page 76
https://www.biodiversitylibrary.org/page/11164281,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 95
https://www.biodiversitylibrary.org/page/11164700,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 378
