﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54449338,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.1 (1948),English,Page 8
https://www.biodiversitylibrary.org/page/44571629,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 433
https://www.biodiversitylibrary.org/page/30255756,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 378
https://www.biodiversitylibrary.org/page/30255392,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/30255758,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 380
https://www.biodiversitylibrary.org/page/30255757,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 379
https://www.biodiversitylibrary.org/page/12595972,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1907,"Molisch, Hans,      1856 -1937",v.44 1907,German,Page 11
https://www.biodiversitylibrary.org/page/29490425,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 9
https://www.biodiversitylibrary.org/page/32130973,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1928,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 177
https://www.biodiversitylibrary.org/page/32130885,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1929,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 97
https://www.biodiversitylibrary.org/page/15348814,Book,"Zytologische Studien über die Gattung Rosa  ",[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 240
