﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15629475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 18
https://www.biodiversitylibrary.org/page/19265784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 18
https://www.biodiversitylibrary.org/page/27275020,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 387
https://www.biodiversitylibrary.org/page/36140410,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 200
https://www.biodiversitylibrary.org/page/27902644,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 88
https://www.biodiversitylibrary.org/page/34402581,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 100
https://www.biodiversitylibrary.org/page/39725644,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 696
https://www.biodiversitylibrary.org/page/36143445,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/36143503,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 387
https://www.biodiversitylibrary.org/page/35925059,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 511
https://www.biodiversitylibrary.org/page/39349238,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 867
https://www.biodiversitylibrary.org/page/39349223,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 852
https://www.biodiversitylibrary.org/page/14110596,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 471
https://www.biodiversitylibrary.org/page/34678750,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 511
https://www.biodiversitylibrary.org/page/34825304,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/40961377,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,Page 231
https://www.biodiversitylibrary.org/page/40961212,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,Page 66
https://www.biodiversitylibrary.org/page/27877296,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 215
https://www.biodiversitylibrary.org/page/3085671,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 215
https://www.biodiversitylibrary.org/page/7176085,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 355
https://www.biodiversitylibrary.org/page/27849171,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 355
https://www.biodiversitylibrary.org/page/4576152,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2078
https://www.biodiversitylibrary.org/page/4576196,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2056
https://www.biodiversitylibrary.org/page/39596674,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 439
https://www.biodiversitylibrary.org/page/10932632,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 437
https://www.biodiversitylibrary.org/page/2655631,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1827,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 19
https://www.biodiversitylibrary.org/page/29376056,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/26292074,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 293
https://www.biodiversitylibrary.org/page/2556683,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 293
