﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54565768,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 77
https://www.biodiversitylibrary.org/page/3289984,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,
https://www.biodiversitylibrary.org/page/44570978,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 416
https://www.biodiversitylibrary.org/page/50415731,Journal,"The naturalist  ",London,"Simpkin, Marshall",1948,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 42
https://www.biodiversitylibrary.org/page/50233966,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 55
https://www.biodiversitylibrary.org/page/50375476,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 138
https://www.biodiversitylibrary.org/page/40625816,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 4
https://www.biodiversitylibrary.org/page/59377223,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/48375717,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/49103811,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 177
https://www.biodiversitylibrary.org/page/48381336,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 247
https://www.biodiversitylibrary.org/page/48380459,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 272
https://www.biodiversitylibrary.org/page/47500240,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 272
https://www.biodiversitylibrary.org/page/54594446,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 117
https://www.biodiversitylibrary.org/page/15178101,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 400
https://www.biodiversitylibrary.org/page/25151538,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 406
https://www.biodiversitylibrary.org/page/45098481,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.2 (1988:July),English,Page 137
https://www.biodiversitylibrary.org/page/45098378,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 316
https://www.biodiversitylibrary.org/page/45098381,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 319
https://www.biodiversitylibrary.org/page/48396714,Journal,"Yearbook / Botanical Society of the British Isles  ",Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 106
