﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30015328,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 202
https://www.biodiversitylibrary.org/page/30015347,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 221
https://www.biodiversitylibrary.org/page/36326331,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/29902978,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/30598010,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/21603913,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/2210675,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 466
https://www.biodiversitylibrary.org/page/2156918,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/16428975,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 56
https://www.biodiversitylibrary.org/page/33634665,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 9
