﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872254,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1194
https://www.biodiversitylibrary.org/page/51872253,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1193
https://www.biodiversitylibrary.org/page/40874120,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 67
https://www.biodiversitylibrary.org/page/40874232,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 179
https://www.biodiversitylibrary.org/page/3172789,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 324
https://www.biodiversitylibrary.org/page/18502933,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 252
https://www.biodiversitylibrary.org/page/20567068,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 252
https://www.biodiversitylibrary.org/page/50292938,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 50
https://www.biodiversitylibrary.org/page/32010714,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 33
https://www.biodiversitylibrary.org/page/32010733,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 52
https://www.biodiversitylibrary.org/page/32010726,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 45
https://www.biodiversitylibrary.org/page/32010729,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 48
https://www.biodiversitylibrary.org/page/32637613,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 84
https://www.biodiversitylibrary.org/page/57931989,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 84
https://www.biodiversitylibrary.org/page/57932358,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 33
https://www.biodiversitylibrary.org/page/57932377,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 52
https://www.biodiversitylibrary.org/page/57932370,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 45
https://www.biodiversitylibrary.org/page/57932373,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 48
https://www.biodiversitylibrary.org/page/45629044,Book,"Natural history of the king rail  ",Washington,Bureau of Sport Fisheries and Wildlife,1969,"Meanley, Brooke       ",no.67,English,Page 34
https://www.biodiversitylibrary.org/page/25810321,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.67 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/30253882,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 460
https://www.biodiversitylibrary.org/page/10892075,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 693
https://www.biodiversitylibrary.org/page/10448375,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 737
https://www.biodiversitylibrary.org/page/10447898,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 284
https://www.biodiversitylibrary.org/page/10372823,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 715
https://www.biodiversitylibrary.org/page/10411725,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 728
https://www.biodiversitylibrary.org/page/10392766,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 417
