﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55400879,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 128
https://www.biodiversitylibrary.org/page/55400898,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 147
https://www.biodiversitylibrary.org/page/55400911,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 160
https://www.biodiversitylibrary.org/page/44493101,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c  ","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,
https://www.biodiversitylibrary.org/page/4539414,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 288
https://www.biodiversitylibrary.org/page/43770301,Book,"Dreer's garden calendar for 1861  ","Philadelphia, Pa",Henry A. Dreer,1861,"Henry A. Dreer (Firm)       ",1861,English,Page 27
https://www.biodiversitylibrary.org/page/43770039,Book,"Dreer's garden calendar for 1864  ","Philadelphia, Pa",Henry A. Dreer,1864,"Henry A. Dreer (Firm)       ",1864,English,Page 30
https://www.biodiversitylibrary.org/page/43818323,Book,"Dreer's garden calendar for 1865  ","Philadelphia, Pa",Henry A. Dreer,1865,"Henry A. Dreer (Firm)       ",1865,English,Page 28
https://www.biodiversitylibrary.org/page/43146602,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 222
https://www.biodiversitylibrary.org/page/56838251,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,
https://www.biodiversitylibrary.org/page/46183788,Book,"Fruit trees, ornamental shrubs, roses, etc  ","Peoria, Ill",James G. Murray,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 8
https://www.biodiversitylibrary.org/page/25627949,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.12 1877,English,Page 91
https://www.biodiversitylibrary.org/page/25659170,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 190
https://www.biodiversitylibrary.org/page/24626514,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 69
https://www.biodiversitylibrary.org/page/25638821,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 31
https://www.biodiversitylibrary.org/page/24554595,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1865,,v.7 (1865),English,Page 33
https://www.biodiversitylibrary.org/page/26057899,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 811
https://www.biodiversitylibrary.org/page/25896202,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 54
https://www.biodiversitylibrary.org/page/23245119,Book,"Gardening for beginners; a handbook to the garden  ",[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/23245836,Book,"Gardening for beginners; a handbook to the garden  ",[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/46878817,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1860,,Jahrg.16 (1860),German,Page 48
https://www.biodiversitylibrary.org/page/7118591,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,4,English,
https://www.biodiversitylibrary.org/page/44139649,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 115 varieties of beautiful French hybrid gladiolus and other spring bulbous roots  ",New-York,James M. Thorburn & Co,1864,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1864,English,Page 27
https://www.biodiversitylibrary.org/page/52215840,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/25653945,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 19
https://www.biodiversitylibrary.org/page/4029515,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 301
