﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086077,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 718
https://www.biodiversitylibrary.org/page/36380075,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36380345,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 292
https://www.biodiversitylibrary.org/page/36380074,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36378402,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/62045667,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.31:no.4 (2020:Apr),English,Page 31
https://www.biodiversitylibrary.org/page/31184995,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/44500433,Journal,"Garden  ",[New York,Garden Society],1982,"New York Botanical Garden       ",v.6:no.2(1982:Mar.-Apr.),English,Page 6
https://www.biodiversitylibrary.org/page/44515023,Journal,"Garden  ",[New York,Garden Society],1984,"New York Botanical Garden       ",v.8:no.2(1984:Mar.-Apr.),English,Page 2
https://www.biodiversitylibrary.org/page/55381455,Journal,"Green thumb news  ","[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1999,"Denver Botanic Gardens.       ",v.37 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/46080700,Journal,"Horticulture for the home gardener  ","Arcadia, CA",the Dept,1975,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",n.20,English,
https://www.biodiversitylibrary.org/page/50770975,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/31193144,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 409
https://www.biodiversitylibrary.org/page/31193741,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1006
https://www.biodiversitylibrary.org/page/41140646,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 146
https://www.biodiversitylibrary.org/page/38680771,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles  ",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 44
https://www.biodiversitylibrary.org/page/59356679,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.5 (1993:Oct),,Page 103
https://www.biodiversitylibrary.org/page/31557933,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/31600223,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 613
https://www.biodiversitylibrary.org/page/31600243,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 633
https://www.biodiversitylibrary.org/page/36527262,,"zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi  ",,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 381
https://www.biodiversitylibrary.org/page/36527233,,"zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi  ",,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/36527274,,"zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi  ",,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 393
