﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350705,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 619
https://www.biodiversitylibrary.org/page/59895389,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 477
https://www.biodiversitylibrary.org/page/44048959,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/56838284,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,
https://www.biodiversitylibrary.org/page/56838247,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,
https://www.biodiversitylibrary.org/page/62004555,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 43
https://www.biodiversitylibrary.org/page/62004556,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 44
https://www.biodiversitylibrary.org/page/62814132,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 66
https://www.biodiversitylibrary.org/page/62814231,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 204
https://www.biodiversitylibrary.org/page/62814233,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 206
https://www.biodiversitylibrary.org/page/2311716,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 123
https://www.biodiversitylibrary.org/page/2040730,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 62
https://www.biodiversitylibrary.org/page/49807583,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1972,"Royal Botanic Gardens (Vic.)       ",v.2:no.3 (1972:Nov.),,Page 160
https://www.biodiversitylibrary.org/page/49807584,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1972,"Royal Botanic Gardens (Vic.)       ",v.2:no.3 (1972:Nov.),,Page 161
https://www.biodiversitylibrary.org/page/51230619,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 38
https://www.biodiversitylibrary.org/page/53237188,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/53237189,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/49732231,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 76
https://www.biodiversitylibrary.org/page/27558323,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 457
