﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909355,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 45
https://www.biodiversitylibrary.org/page/29947806,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 44
https://www.biodiversitylibrary.org/page/29829219,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/48619960,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 102
https://www.biodiversitylibrary.org/page/50629462,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/2317654,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 362
https://www.biodiversitylibrary.org/page/57790593,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 79
https://www.biodiversitylibrary.org/page/57842231,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 57
https://www.biodiversitylibrary.org/page/58687149,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 110
https://www.biodiversitylibrary.org/page/58138114,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58698031,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 203
https://www.biodiversitylibrary.org/page/50819769,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 87
https://www.biodiversitylibrary.org/page/50819801,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 119
https://www.biodiversitylibrary.org/page/58355604,Journal,"London Naturalist  ",London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 92
https://www.biodiversitylibrary.org/page/58392099,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 117
https://www.biodiversitylibrary.org/page/51958561,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 212
https://www.biodiversitylibrary.org/page/63096138,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 191
https://www.biodiversitylibrary.org/page/63096141,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 194
https://www.biodiversitylibrary.org/page/50927690,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 39
https://www.biodiversitylibrary.org/page/29829642,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 117
https://www.biodiversitylibrary.org/page/44862295,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 43,English,Page 78
https://www.biodiversitylibrary.org/page/41227902,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 942
https://www.biodiversitylibrary.org/page/54312783,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,
