﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634428,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 536
https://www.biodiversitylibrary.org/page/60634518,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 626
https://www.biodiversitylibrary.org/page/59370997,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 164
https://www.biodiversitylibrary.org/page/59246704,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 5
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035701,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 64
https://www.biodiversitylibrary.org/page/40356629,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 73
https://www.biodiversitylibrary.org/page/57673452,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1917,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.15:no.1-2 (1917-1922),,
https://www.biodiversitylibrary.org/page/57670760,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 12
https://www.biodiversitylibrary.org/page/57670766,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 6
https://www.biodiversitylibrary.org/page/57670754,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 18
https://www.biodiversitylibrary.org/page/57670764,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 8
https://www.biodiversitylibrary.org/page/57670758,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 14
https://www.biodiversitylibrary.org/page/57670756,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 16
https://www.biodiversitylibrary.org/page/57670762,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 10
https://www.biodiversitylibrary.org/page/57670768,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 4
https://www.biodiversitylibrary.org/page/57670771,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,
https://www.biodiversitylibrary.org/page/57670779,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,
https://www.biodiversitylibrary.org/page/60814446,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.1 (1929)",French,p. 20
https://www.biodiversitylibrary.org/page/60815094,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 190
https://www.biodiversitylibrary.org/page/60815374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 167
https://www.biodiversitylibrary.org/page/60815428,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 221
https://www.biodiversitylibrary.org/page/62010179,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 571
https://www.biodiversitylibrary.org/page/60829576,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.2 (1933)",French,p. 266
https://www.biodiversitylibrary.org/page/60849450,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 468
https://www.biodiversitylibrary.org/page/60990915,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 180
https://www.biodiversitylibrary.org/page/61133984,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 129
https://www.biodiversitylibrary.org/page/61133819,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 215
https://www.biodiversitylibrary.org/page/61349493,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 352
https://www.biodiversitylibrary.org/page/61349492,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 351
https://www.biodiversitylibrary.org/page/61351256,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 42
https://www.biodiversitylibrary.org/page/61351255,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 41
https://www.biodiversitylibrary.org/page/61431756,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 37
https://www.biodiversitylibrary.org/page/61432697,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 3 (1984),French,p. 236
https://www.biodiversitylibrary.org/page/61562329,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 155
https://www.biodiversitylibrary.org/page/61564009,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 286
https://www.biodiversitylibrary.org/page/49555104,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 53
