﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152782,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 266
https://www.biodiversitylibrary.org/page/6969257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 222
https://www.biodiversitylibrary.org/page/13336211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 706
https://www.biodiversitylibrary.org/page/13336212,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 707
https://www.biodiversitylibrary.org/page/14116700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 507
https://www.biodiversitylibrary.org/page/2302540,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 247
https://www.biodiversitylibrary.org/page/7818035,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/7818183,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 161
https://www.biodiversitylibrary.org/page/7818198,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 176
https://www.biodiversitylibrary.org/page/7833452,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 371
https://www.biodiversitylibrary.org/page/7833473,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 392
https://www.biodiversitylibrary.org/page/10930816,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 51
https://www.biodiversitylibrary.org/page/10931087,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 322
https://www.biodiversitylibrary.org/page/10930815,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 50
https://www.biodiversitylibrary.org/page/31774377,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,
https://www.biodiversitylibrary.org/page/25454820,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 352
https://www.biodiversitylibrary.org/page/33700879,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 352
https://www.biodiversitylibrary.org/page/33700878,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 351
https://www.biodiversitylibrary.org/page/44463362,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 189
https://www.biodiversitylibrary.org/page/5974206,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 49
https://www.biodiversitylibrary.org/page/5973742,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 189
https://www.biodiversitylibrary.org/page/43027487,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 49
https://www.biodiversitylibrary.org/page/34006583,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/34006600,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/34006584,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 203
https://www.biodiversitylibrary.org/page/53171062,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 205
https://www.biodiversitylibrary.org/page/53171078,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 221
https://www.biodiversitylibrary.org/page/53171058,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 201
https://www.biodiversitylibrary.org/page/53171061,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 204
https://www.biodiversitylibrary.org/page/11002665,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 277
https://www.biodiversitylibrary.org/page/11002478,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 90
https://www.biodiversitylibrary.org/page/11002471,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 83
https://www.biodiversitylibrary.org/page/10996191,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 531
https://www.biodiversitylibrary.org/page/10996461,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
