﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58050988,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.2(1967),Italian,Page 156
https://www.biodiversitylibrary.org/page/46809659,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 8
https://www.biodiversitylibrary.org/page/2295588,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 369
https://www.biodiversitylibrary.org/page/2295581,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 377
https://www.biodiversitylibrary.org/page/2295583,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 379
https://www.biodiversitylibrary.org/page/2295501,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 383
https://www.biodiversitylibrary.org/page/2295502,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 384
https://www.biodiversitylibrary.org/page/12222626,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 233
https://www.biodiversitylibrary.org/page/12222627,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 234
https://www.biodiversitylibrary.org/page/58370619,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 193
https://www.biodiversitylibrary.org/page/57842219,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,
https://www.biodiversitylibrary.org/page/57842255,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 81
https://www.biodiversitylibrary.org/page/57842268,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 94
https://www.biodiversitylibrary.org/page/57842352,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 178
https://www.biodiversitylibrary.org/page/9264186,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 88
https://www.biodiversitylibrary.org/page/9264280,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 164
https://www.biodiversitylibrary.org/page/53366072,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 434
https://www.biodiversitylibrary.org/page/50109302,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,
https://www.biodiversitylibrary.org/page/12951054,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.31 (1909),English,Page 201
https://www.biodiversitylibrary.org/page/34354123,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 123
https://www.biodiversitylibrary.org/page/2482111,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 349
https://www.biodiversitylibrary.org/page/30135448,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 877
https://www.biodiversitylibrary.org/page/30135453,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 882
https://www.biodiversitylibrary.org/page/10371469,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 103
https://www.biodiversitylibrary.org/page/43214040,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 25
https://www.biodiversitylibrary.org/page/16329803,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 70
https://www.biodiversitylibrary.org/page/28225856,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 54
https://www.biodiversitylibrary.org/page/28225885,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 83
https://www.biodiversitylibrary.org/page/35509792,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 196
https://www.biodiversitylibrary.org/page/45349403,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1962,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.26-27 (1961-1962),German,Page 119
https://www.biodiversitylibrary.org/page/45539706,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1977,"Deutsche Gesellschaft für Säugetierkunde       ",v.43 (1978),German,Page 91
