﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542064,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62541986,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/6658944,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 153
https://www.biodiversitylibrary.org/page/6659008,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 262
https://www.biodiversitylibrary.org/page/6659042,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 340
https://www.biodiversitylibrary.org/page/61876716,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.271 (1905),English,
https://www.biodiversitylibrary.org/page/61930339,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 708
https://www.biodiversitylibrary.org/page/10690824,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/11044114,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 248
https://www.biodiversitylibrary.org/page/24092049,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 248
https://www.biodiversitylibrary.org/page/19133829,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 248
https://www.biodiversitylibrary.org/page/47349152,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 188
https://www.biodiversitylibrary.org/page/47349155,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 191
https://www.biodiversitylibrary.org/page/47366820,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",2:Plates,English,
https://www.biodiversitylibrary.org/page/16224629,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,
https://www.biodiversitylibrary.org/page/16224852,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 189
https://www.biodiversitylibrary.org/page/16224607,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,
https://www.biodiversitylibrary.org/page/16224851,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 188
https://www.biodiversitylibrary.org/page/16224854,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 191
https://www.biodiversitylibrary.org/page/10688274,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 16
https://www.biodiversitylibrary.org/page/10688271,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 13
https://www.biodiversitylibrary.org/page/16061481,Book,"The physiography and geology of the coastal plain province of Virginia  ",Charlottesville,University of Virginia,1912,"Clark, William Bullock,      1860 -1917",,English,Page 168
https://www.biodiversitylibrary.org/page/16061480,Book,"The physiography and geology of the coastal plain province of Virginia  ",Charlottesville,University of Virginia,1912,"Clark, William Bullock,      1860 -1917",,English,Page 167
https://www.biodiversitylibrary.org/page/55595146,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1969,"Virginia Academy of Science.       ",v.20-21 (1969-1970),English,Page 21
