﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61374318,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18118
https://www.biodiversitylibrary.org/page/61374316,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18116
https://www.biodiversitylibrary.org/page/5641428,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 161
https://www.biodiversitylibrary.org/page/40891427,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 614
https://www.biodiversitylibrary.org/page/40890747,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1935,"South African Museum.       ",v.32 (1935-1940),English,
https://www.biodiversitylibrary.org/page/37340033,Book,"Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed  ","[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37340021,Book,"Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed  ","[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/20020688,Book,"Aquatic macroinvertebrate survey : streams of the plains ecoregions of Montana : 1995  ",Helena,Montana Dept. of Environmental Quality,1997,"BlueStem Incorporated.       ",1997,English,Page 6
https://www.biodiversitylibrary.org/page/42097050,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097053,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097051,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097054,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/13906231,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 265
https://www.biodiversitylibrary.org/page/13906234,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 268
https://www.biodiversitylibrary.org/page/13906233,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 267
https://www.biodiversitylibrary.org/page/13876540,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 254
https://www.biodiversitylibrary.org/page/1663530,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 29
https://www.biodiversitylibrary.org/page/14728420,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 120
https://www.biodiversitylibrary.org/page/14728510,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 210
https://www.biodiversitylibrary.org/page/14728419,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 119
https://www.biodiversitylibrary.org/page/14728509,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 209
https://www.biodiversitylibrary.org/page/14728512,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 212
https://www.biodiversitylibrary.org/page/14728424,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 124
