﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085198,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 235
https://www.biodiversitylibrary.org/page/3346955,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 491
https://www.biodiversitylibrary.org/page/3346968,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 504
https://www.biodiversitylibrary.org/page/2125201,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 348
https://www.biodiversitylibrary.org/page/51675729,Journal,Botaniska notiser,Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 124
https://www.biodiversitylibrary.org/page/34142933,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 22
https://www.biodiversitylibrary.org/page/53678715,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/53678719,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/53678720,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/53678721,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/53678730,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 34
https://www.biodiversitylibrary.org/page/53678757,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/53678765,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 69
https://www.biodiversitylibrary.org/page/53678774,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 78
