﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8261327,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 20
https://www.biodiversitylibrary.org/page/40961925,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 139
https://www.biodiversitylibrary.org/page/40961926,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 140
https://www.biodiversitylibrary.org/page/40961934,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 148
https://www.biodiversitylibrary.org/page/40961951,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 165
https://www.biodiversitylibrary.org/page/40962037,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 251
https://www.biodiversitylibrary.org/page/40962040,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 254
https://www.biodiversitylibrary.org/page/40962130,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 344
https://www.biodiversitylibrary.org/page/54003567,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 241
https://www.biodiversitylibrary.org/page/54003568,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 242
https://www.biodiversitylibrary.org/page/58565899,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 326
https://www.biodiversitylibrary.org/page/58565902,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 329
https://www.biodiversitylibrary.org/page/58320548,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 248
https://www.biodiversitylibrary.org/page/58320549,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 249
https://www.biodiversitylibrary.org/page/58320550,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58320551,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 251
https://www.biodiversitylibrary.org/page/58142476,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 248
https://www.biodiversitylibrary.org/page/8672292,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 456
https://www.biodiversitylibrary.org/page/8683541,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 276
https://www.biodiversitylibrary.org/page/8683542,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 277
https://www.biodiversitylibrary.org/page/8684407,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 1142
https://www.biodiversitylibrary.org/page/19144414,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 111
https://www.biodiversitylibrary.org/page/36192220,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1=pp.1-128 [A-Aff],Italian,
https://www.biodiversitylibrary.org/page/17524316,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 4902
https://www.biodiversitylibrary.org/page/28992063,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 138
https://www.biodiversitylibrary.org/page/59137212,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 3 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/994046,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 341
https://www.biodiversitylibrary.org/page/49105761,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.28-30 (2000-2002),Dutch,Page 2
https://www.biodiversitylibrary.org/page/46665294,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 97
https://www.biodiversitylibrary.org/page/34020670,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 8
https://www.biodiversitylibrary.org/page/34020708,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 46
https://www.biodiversitylibrary.org/page/33441116,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,
https://www.biodiversitylibrary.org/page/33441118,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 3
https://www.biodiversitylibrary.org/page/33441119,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 4
https://www.biodiversitylibrary.org/page/33441127,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 12
https://www.biodiversitylibrary.org/page/33441667,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 40
https://www.biodiversitylibrary.org/page/33441668,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 41
https://www.biodiversitylibrary.org/page/33441669,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 42
https://www.biodiversitylibrary.org/page/33441682,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 55
https://www.biodiversitylibrary.org/page/33441853,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 226
https://www.biodiversitylibrary.org/page/33385967,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 23
https://www.biodiversitylibrary.org/page/33385973,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 29
https://www.biodiversitylibrary.org/page/33385988,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 44
https://www.biodiversitylibrary.org/page/33386024,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 80
https://www.biodiversitylibrary.org/page/33386028,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 84
https://www.biodiversitylibrary.org/page/33386070,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 126
https://www.biodiversitylibrary.org/page/33440082,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 75
https://www.biodiversitylibrary.org/page/33533836,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 32
https://www.biodiversitylibrary.org/page/33533854,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 50
https://www.biodiversitylibrary.org/page/33533973,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 169
https://www.biodiversitylibrary.org/page/60880251,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 1
https://www.biodiversitylibrary.org/page/60880252,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 2
https://www.biodiversitylibrary.org/page/60880253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 3
https://www.biodiversitylibrary.org/page/60880255,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 5
https://www.biodiversitylibrary.org/page/60880257,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 7
https://www.biodiversitylibrary.org/page/60880258,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 8
https://www.biodiversitylibrary.org/page/60880259,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.679 (2005),German,Page 9
https://www.biodiversitylibrary.org/page/61171937,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 435
