﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29859887,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 441
https://www.biodiversitylibrary.org/page/29859890,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 444
https://www.biodiversitylibrary.org/page/8971001,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 455
https://www.biodiversitylibrary.org/page/34055035,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 250
https://www.biodiversitylibrary.org/page/35588961,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/22068328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 395
https://www.biodiversitylibrary.org/page/3386568,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/2631774,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/18690850,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/42896127,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/62322581,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 33
https://www.biodiversitylibrary.org/page/13875336,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 558
https://www.biodiversitylibrary.org/page/14007973,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 388
https://www.biodiversitylibrary.org/page/14007961,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 376
https://www.biodiversitylibrary.org/page/14007971,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 386
https://www.biodiversitylibrary.org/page/14007969,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 384
https://www.biodiversitylibrary.org/page/13353990,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1913,,"bd. 82, Abt. 1 (1913)",German,Page 217
https://www.biodiversitylibrary.org/page/4856965,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 617
https://www.biodiversitylibrary.org/page/4856964,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 616
https://www.biodiversitylibrary.org/page/4856963,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 615
https://www.biodiversitylibrary.org/page/59716960,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/5712398,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 54
https://www.biodiversitylibrary.org/page/7213403,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 67
https://www.biodiversitylibrary.org/page/33832527,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 286
https://www.biodiversitylibrary.org/page/33828724,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1880,"Società dei naturalisti e matematici di Modena.       ",anno 14 (1880),Italian,Page 205
https://www.biodiversitylibrary.org/page/10293453,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 580
https://www.biodiversitylibrary.org/page/58152099,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 162
https://www.biodiversitylibrary.org/page/37073761,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 274
https://www.biodiversitylibrary.org/page/37073764,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 277
https://www.biodiversitylibrary.org/page/37073766,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 279
https://www.biodiversitylibrary.org/page/37073769,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 282
https://www.biodiversitylibrary.org/page/37073762,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 275
https://www.biodiversitylibrary.org/page/37073824,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 337
https://www.biodiversitylibrary.org/page/36822494,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 210
https://www.biodiversitylibrary.org/page/34260239,Journal,"Bibliographie anatomique  ",[Paris,Berger-Levrault et Cie,1895,,t.3 (1895),French,Page 63
https://www.biodiversitylibrary.org/page/20524007,Journal,"Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic]  ",Boston,Ginn & Co,1894,"Marine Biological Laboratory (Woods Hole, Mass.)       ",3 (1894),English,Page 278
https://www.biodiversitylibrary.org/page/51043680,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 52
https://www.biodiversitylibrary.org/page/11666423,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 12
https://www.biodiversitylibrary.org/page/11666432,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 21
https://www.biodiversitylibrary.org/page/44799233,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 139
https://www.biodiversitylibrary.org/page/32725974,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 7
