﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 324
https://www.biodiversitylibrary.org/page/14447325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/36213415,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 153
https://www.biodiversitylibrary.org/page/36213460,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 198
https://www.biodiversitylibrary.org/page/36213458,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.27 (1976-1977),English,Page 196
https://www.biodiversitylibrary.org/page/39596327,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 266
https://www.biodiversitylibrary.org/page/10932461,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 266
https://www.biodiversitylibrary.org/page/11406672,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 228
https://www.biodiversitylibrary.org/page/25356580,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 228
https://www.biodiversitylibrary.org/page/24525172,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 890
https://www.biodiversitylibrary.org/page/24525651,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1367
https://www.biodiversitylibrary.org/page/35372235,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,
https://www.biodiversitylibrary.org/page/35371988,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,Page 76
https://www.biodiversitylibrary.org/page/35372231,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,
https://www.biodiversitylibrary.org/page/35372161,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,Page 249
