﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32515078,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLXI
https://www.biodiversitylibrary.org/page/34164743,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLXI
https://www.biodiversitylibrary.org/page/33880951,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 395
https://www.biodiversitylibrary.org/page/45748940,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/6318248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 296
https://www.biodiversitylibrary.org/page/15115863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 272
https://www.biodiversitylibrary.org/page/15114375,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 330
https://www.biodiversitylibrary.org/page/14441283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 255
https://www.biodiversitylibrary.org/page/4239200,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 182
https://www.biodiversitylibrary.org/page/47465110,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 546
https://www.biodiversitylibrary.org/page/25163035,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1872,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 218
https://www.biodiversitylibrary.org/page/60148217,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 3
https://www.biodiversitylibrary.org/page/31135015,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 132
https://www.biodiversitylibrary.org/page/49391596,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1898,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.35(1898),German,
https://www.biodiversitylibrary.org/page/30490065,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1923-1925,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 77
https://www.biodiversitylibrary.org/page/34724111,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1877,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 94
https://www.biodiversitylibrary.org/page/14568472,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 156
https://www.biodiversitylibrary.org/page/33698838,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 161
https://www.biodiversitylibrary.org/page/33012060,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 76
https://www.biodiversitylibrary.org/page/14680905,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 238
https://www.biodiversitylibrary.org/page/11991094,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page 295
https://www.biodiversitylibrary.org/page/11990787,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page XII
https://www.biodiversitylibrary.org/page/46972071,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 275
https://www.biodiversitylibrary.org/page/51298176,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 275
