﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594376,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 124
https://www.biodiversitylibrary.org/page/13707978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 201
https://www.biodiversitylibrary.org/page/30056957,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/30057069,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 105
https://www.biodiversitylibrary.org/page/30057068,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 104
https://www.biodiversitylibrary.org/page/30056922,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page iv
https://www.biodiversitylibrary.org/page/12747924,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1902,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 454
https://www.biodiversitylibrary.org/page/41074862,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 198
https://www.biodiversitylibrary.org/page/41074866,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 198
https://www.biodiversitylibrary.org/page/35744948,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 275
https://www.biodiversitylibrary.org/page/13569420,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 264
https://www.biodiversitylibrary.org/page/3755278,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1916,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 238
https://www.biodiversitylibrary.org/page/3813227,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/28754189,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 66
https://www.biodiversitylibrary.org/page/28754195,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 72
https://www.biodiversitylibrary.org/page/50192391,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 98
https://www.biodiversitylibrary.org/page/50192492,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 195
https://www.biodiversitylibrary.org/page/50420769,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 109
https://www.biodiversitylibrary.org/page/50788244,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1983,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.11(1983),Dutch,Page 75
https://www.biodiversitylibrary.org/page/33286012,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page IX
https://www.biodiversitylibrary.org/page/35918425,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1883,,Jahrg.2 (1883),German,Page 277
https://www.biodiversitylibrary.org/page/1914756,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 489
