﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 312
https://www.biodiversitylibrary.org/page/22219766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 312
https://www.biodiversitylibrary.org/page/25172637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 394
https://www.biodiversitylibrary.org/page/25172636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 393
https://www.biodiversitylibrary.org/page/6388282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 448
https://www.biodiversitylibrary.org/page/10286614,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 307
https://www.biodiversitylibrary.org/page/39829685,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 303
https://www.biodiversitylibrary.org/page/15645906,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 136
https://www.biodiversitylibrary.org/page/12478516,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/2294562,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 276
https://www.biodiversitylibrary.org/page/39077433,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 105
https://www.biodiversitylibrary.org/page/25486572,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.10 (1859),English,Page 108
https://www.biodiversitylibrary.org/page/56518138,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 59
https://www.biodiversitylibrary.org/page/9681765,Book,"A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman  ",London,,1871,"Allman, George James,      1812 -1898",text,English,Page 290
https://www.biodiversitylibrary.org/page/32605656,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 105
https://www.biodiversitylibrary.org/page/47722172,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 61
https://www.biodiversitylibrary.org/page/45631464,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 61
https://www.biodiversitylibrary.org/page/31200462,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 461
https://www.biodiversitylibrary.org/page/31032048,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 451
https://www.biodiversitylibrary.org/page/11165569,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1914,"Dove Marine Laboratory.       ",new ser. 3 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/41185704,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 876
https://www.biodiversitylibrary.org/page/41185690,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 862
https://www.biodiversitylibrary.org/page/43719164,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 501
https://www.biodiversitylibrary.org/page/36250302,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/10657417,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1854,"Tyneside Naturalists' Field Club.       ",v.3 (1854-1858),English,Page 103
https://www.biodiversitylibrary.org/page/33670685,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 227
https://www.biodiversitylibrary.org/page/33670686,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 228
