﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53757842,Book,"1930 list of hardy wildflowers  ","Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/53757843,Book,"1930 list of hardy wildflowers  ","Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/62639822,Book,"America's great water lily catalogue  ","Paramount, California",Johnson Water Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/25063273,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1103
https://www.biodiversitylibrary.org/page/25380414,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 4
https://www.biodiversitylibrary.org/page/47199905,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/14623254,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/9291078,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 438
https://www.biodiversitylibrary.org/page/50186217,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 74
https://www.biodiversitylibrary.org/page/50186139,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,
https://www.biodiversitylibrary.org/page/15997767,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 286
https://www.biodiversitylibrary.org/page/15994177,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 507
https://www.biodiversitylibrary.org/page/28001127,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 627
https://www.biodiversitylibrary.org/page/26843219,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 283
https://www.biodiversitylibrary.org/page/7945597,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 479
https://www.biodiversitylibrary.org/page/3347143,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 679
https://www.biodiversitylibrary.org/page/21920448,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 58
https://www.biodiversitylibrary.org/page/8163682,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 58
https://www.biodiversitylibrary.org/page/17214161,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 58
https://www.biodiversitylibrary.org/page/5875548,Book,"Autikon botanikon :or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815-1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 58
https://www.biodiversitylibrary.org/page/36334935,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 12
https://www.biodiversitylibrary.org/page/62897733,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1030
https://www.biodiversitylibrary.org/page/62897783,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1080
https://www.biodiversitylibrary.org/page/48331186,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179699,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,Page 57
https://www.biodiversitylibrary.org/page/5149498,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/5149503,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331356,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331424,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/37808319,Book,"Book of garden plans  ","Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/37808325,Book,"Book of garden plans  ","Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/17008745,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/32685817,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column 513
https://www.biodiversitylibrary.org/page/43701051,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,
https://www.biodiversitylibrary.org/page/43743160,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 6
https://www.biodiversitylibrary.org/page/10906908,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 61
https://www.biodiversitylibrary.org/page/10906456,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,
https://www.biodiversitylibrary.org/page/10906418,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 250
https://www.biodiversitylibrary.org/page/10906421,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 253
https://www.biodiversitylibrary.org/page/10906412,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 247
https://www.biodiversitylibrary.org/page/10905904,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,Page 129
https://www.biodiversitylibrary.org/page/10905783,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,
https://www.biodiversitylibrary.org/page/10905915,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,Page 140
https://www.biodiversitylibrary.org/page/10960154,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1941,"Brooklyn Botanic Garden.       ",v.30 (1941),English,Page 85
https://www.biodiversitylibrary.org/page/17768511,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 301
https://www.biodiversitylibrary.org/page/37453307,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/52365126,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 103
https://www.biodiversitylibrary.org/page/58713883,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1927,"American Iris Society.       ",no.22 (1927:Jan.),English,Page 50
https://www.biodiversitylibrary.org/page/58713568,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1928,"American Iris Society.       ",no.27 (1928:Apr.),English,Page 31
https://www.biodiversitylibrary.org/page/58714121,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.31 (1929: Apr.),English,Page 20
https://www.biodiversitylibrary.org/page/58714129,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.31 (1929: Apr.),English,Page 28
https://www.biodiversitylibrary.org/page/58713812,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.32 (1929:July),English,Page 51
https://www.biodiversitylibrary.org/page/58782834,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.33 (1929:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/58782836,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.33 (1929:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/58782832,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1929,"American Iris Society.       ",no.33 (1929:Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/55949595,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1932,"American Iris Society.       ",no.42-45 (1932),English,Page 80
https://www.biodiversitylibrary.org/page/55943609,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1933,"American Iris Society.       ",no.46-49 (1933),English,Page 30
https://www.biodiversitylibrary.org/page/58625545,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 22
https://www.biodiversitylibrary.org/page/58625886,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 15
https://www.biodiversitylibrary.org/page/58625912,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 41
https://www.biodiversitylibrary.org/page/58625888,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 17
https://www.biodiversitylibrary.org/page/58625887,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 16
https://www.biodiversitylibrary.org/page/58625916,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/58625898,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 27
https://www.biodiversitylibrary.org/page/58626087,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 52
https://www.biodiversitylibrary.org/page/58625897,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 26
https://www.biodiversitylibrary.org/page/56234210,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1937,"American Iris Society.       ",no.66 (1937:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/56234213,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1937,"American Iris Society.       ",no.66 (1937:Sept.),English,Page 19
