﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680218,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 265
https://www.biodiversitylibrary.org/page/4680485,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 526
https://www.biodiversitylibrary.org/page/27498629,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 219
https://www.biodiversitylibrary.org/page/15721910,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 61
https://www.biodiversitylibrary.org/page/12316790,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.6 (1914),English,
https://www.biodiversitylibrary.org/page/12317016,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.6 (1914),English,Page 217
https://www.biodiversitylibrary.org/page/12563432,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/41850038,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 29
https://www.biodiversitylibrary.org/page/41850054,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 45
https://www.biodiversitylibrary.org/page/57747342,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 44
https://www.biodiversitylibrary.org/page/26288343,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 282
https://www.biodiversitylibrary.org/page/26288656,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 595
https://www.biodiversitylibrary.org/page/1816565,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 282
https://www.biodiversitylibrary.org/page/1816909,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 597
https://www.biodiversitylibrary.org/page/56803710,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 385
https://www.biodiversitylibrary.org/page/15672007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/55698024,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55698041,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55797460,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/27246607,Book,Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...,Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 209
https://www.biodiversitylibrary.org/page/4305757,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 91
https://www.biodiversitylibrary.org/page/34806061,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 219
https://www.biodiversitylibrary.org/page/34806435,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 519
https://www.biodiversitylibrary.org/page/51232006,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 25
https://www.biodiversitylibrary.org/page/6227807,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 25
https://www.biodiversitylibrary.org/page/14216715,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 206
https://www.biodiversitylibrary.org/page/14216718,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 209
