﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18642331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 426
https://www.biodiversitylibrary.org/page/42907181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 426
https://www.biodiversitylibrary.org/page/39271438,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/46523231,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 405
https://www.biodiversitylibrary.org/page/46523233,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 407
https://www.biodiversitylibrary.org/page/2635489,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 84
https://www.biodiversitylibrary.org/page/60712698,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand  ","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 81
https://www.biodiversitylibrary.org/page/9419540,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/8395305,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/34750023,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 36
https://www.biodiversitylibrary.org/page/13659293,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species  ","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 43
