﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42435107,Book,"1929 garden manual for southern growers : south's leader and most dependable source of seed supplies  ","New Orleans, La",Steckler,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 33
https://www.biodiversitylibrary.org/page/62565952,Book,"1954 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62936867,Book,"1957  ","Babylon, New York",Anthony Nyssen & Sons Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 36
https://www.biodiversitylibrary.org/page/29665492,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 70
https://www.biodiversitylibrary.org/page/46623096,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 56
https://www.biodiversitylibrary.org/page/46623071,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 31
https://www.biodiversitylibrary.org/page/32905456,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 207
https://www.biodiversitylibrary.org/page/16953179,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 9
https://www.biodiversitylibrary.org/page/16952486,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius  ",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 9
https://www.biodiversitylibrary.org/page/16554747,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius  ",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 9
https://www.biodiversitylibrary.org/page/4646908,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 44
https://www.biodiversitylibrary.org/page/24970652,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 318
https://www.biodiversitylibrary.org/page/24970729,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 395
https://www.biodiversitylibrary.org/page/24970686,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 352
https://www.biodiversitylibrary.org/page/24966840,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 68
https://www.biodiversitylibrary.org/page/24975459,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 493
https://www.biodiversitylibrary.org/page/24975499,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 533
https://www.biodiversitylibrary.org/page/26860802,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1005
