﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60950283,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/60948193,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 193
https://www.biodiversitylibrary.org/page/56426083,Journal,"Minnesota plant press : newsletter of the Minnesota Native Plant Society  ","St. Paul, Minn",Minnesota Native Plant Society,2011,"Minnesota Native Plant Society.       ",v.30 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/56426084,Journal,"Minnesota plant press : newsletter of the Minnesota Native Plant Society  ","St. Paul, Minn",Minnesota Native Plant Society,2011,"Minnesota Native Plant Society.       ",v.30 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/55103937,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.2 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/55169669,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.3 (2013),English,Page 17
https://www.biodiversitylibrary.org/page/55242691,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.3 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/63083264,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 17
https://www.biodiversitylibrary.org/page/13169439,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 202
https://www.biodiversitylibrary.org/page/56622431,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 210
